Language,AL,AZ,CA,FL,GA,IN,KY,MD,MS,NC,NJ,NY,OH,OR,PA,SC,TN,TX,VA,WA
Achi,1,0,1,0,0,1,0,2,0,1,4,4,1,0,2,1,5,1,3,0
Akateka,6,0,4,13,2,2,2,0,2,3,0,0,0,1,0,0,4,0,0,0
Chuj,4,0,2,6,3,8,3,1,2,0,0,0,0,3,0,4,15,2,0,1
Ixil,0,3,5,12,2,0,0,1,0,3,1,1,6,0,0,2,0,1,4,0
Jakalteka,7,0,3,16,1,0,0,0,1,2,1,0,0,1,0,0,2,0,0,0
Kaqchikel,8,5,27,20,7,4,3,3,1,6,7,7,5,3,4,1,5,35,2,3
Kich�,1,0,4,1,0,0,0,1,0,0,6,2,0,0,0,1,0,4,1,0
Mam,18,10,34,141,50,3,11,6,13,21,4,3,17,11,12,27,45,11,15,13
Q'anjob'al,13,2,25,33,18,3,1,0,4,1,1,1,0,4,0,4,6,0,1,2
Q'eqchi',2,0,8,30,2,1,1,6,0,3,4,2,1,0,11,1,10,48,9,0
